Tipo de nota ,Fecha ,Medio ,Encabezado de nota ,Link 
Radio Digital,12-Jan-17,Cinco Radio ,"""Inicia Escuela Latinoamericana de Astronomía Observacional""",http://cincoradio.com.mx/m/noticia?id=381960
Radio,14-Feb-17,Puebla FM ,Entrevista en vivo al Dr. Raúl Mújica García en el programa Desarrollando Ciencia ,N/D
Radio,15-Feb-17,Agencia Informativa Conacyt ,Entrevista con Enrique Sucar,http://newsnet.conacytprensa.mx/index.php/audio/75-cientificos-en-linea/23475-100tificosenlinea-enriquesucar
Radio,15-Feb-17,Radio BUAP ,"Transmisión en vivo desde el INAOE, previo a la FILEC 2017",N/D
Radio,15-Feb-17,Radio BUAP ,Entrevista en vivo al Dr. Raúl Mújica García en el programa de Transeúnte,N/D
Radio,16-Feb-17,Radio BUAP ,"Transmisión especial del programa ""Estamos Al Aire"" desde el INAOE ",N/D
Radio,24-Feb-17,Cinco Radio ,Discuten el futuro de la Transportación vía dron ,https://www.youtube.com/watch?v=v2pBz-WORRw
Radio,27-Feb-17,Radio Oro,Entrevista al Dr. José Ramón Valdés Parra en el noticiero matutino con Vicky Fuentes y Gabriel Alatriste ,N/D
Radio,3-Mar-17,Radio Buap,Entrevista al Dr. José Martínez sobre el 2do lugar en competencia internacional de drones,N/D
Radio,4-Mar-17,La Ke buena-Cd Serdán ,Entrevista en vivo al Dr. Alejandro Díaz Méndez ,N/D
Radio,4-Apr-17,Radio Altiplano,Comentario del Dr. Eduardo Tepichín Rodríguez en noticiero matutino ,N/D
Radio Digital,5-Apr-17,Cinco Radio ,Puebla gana primer lugar del Torneo Mexicano de Robótica,http://cincoradio.com.mx/m/noticia?id=385379
Radio,5-Apr-17,Radio BUAP ,"Entrevista en vivo a Janina Nava y a dos niñas participantes del Campamento Mariposas, en el programa de Estamos Al Aire",N/D
Radio,12-Apr-17,Radio BUAP,Entrevista al Dr. Raúl Mújica en el programa de Estamos al Aire ,N/D
Radio,13-Apr-17,Nucleo Radio Mil ,Entrevista en vivo al Dr. David Hughes ,http://www.enfoquenoticias.com.mx/emisiones/m-xico-participa-en-hist-rico-proyecto-para-obtener-la-imagen-de-un-agujero-negro
Radio,18-Apr-17,Puebla Fm ,"Entrevista en vivo al Dr. Eduardo Tepichín en el programa ""Desarrollando Ciencia""",N/D
Radio,19-Apr-17,Radio BUAP ,Entrevistaen vivo al Dr. Raúl Mújica,N/D
Radio,26-Apr-17,Radio BUAP ,Entrevista a Daniel Ramos y al Dr. Raúl Mújica en el programa de Estamos al Aire,N/D
Radio,3-May-17,Radio BUAP ,Entrevista en vivo al Dr. Eduardo Mendoza y al Dr. Raúl Mújica en el programa Estamos Al Aire ,N/D
Radio,10-May-17,Radio BUAP ,Entrevista en vivo a Angélica López y al Dr. Raúl Mújica en el programa Estamos Al Aire ,N/D
Radio,15-May-17,IMER,Entrevista al Dr. José Martínez y sus estudiantes por el proyecto RAFAGA en el programa Ciencia Joven del Instituto Mexicano de la Radio,https://www.facebook.com/cienciajoven.imer/videos/vb.681237242071745/683832418478894/?type=2&theater
Radio,24-May-17,Radio BUAP ,Entrevista en vivo al Dr. Raúl Mújica en el programa de Estamos Al Aire,N/D
Radio,31-May-17,Radio BUAP ,Entrevista al Dr. Guillermo Tenorio Tagle y al Dr. Raúl Mújica García en el programa de Estamos Al Aire,N/D
Radio,7-Jun-17,Radio BUAP ,Entrevista en vivo al Dr. Frnacisco Renero y a Dr. Raúl Mújica en el programa de Estamos Al Aire,N/D
Radio,13-Jun-17,Radio Altiplano,Comentario del Dr. Carlos Alberto Reyesen en el noticiero matutino ,N/D
Radio,13-Jun-17,Puebla Fm ,Entrevista en vivo al Dr. Carlos Alberto Reyesen el programa Desarrollando Ciencia ,
Radio,14-Jun-17,Puebla Fm ,Entrevista en vivo al Dr. Raúl Mújica en el Noticiero de Patricia Estrada,N/D
Radio,14-Jun-17,Radio BUAP ,Entrevista al Dr. Carlos Alberto Reyes y al Dr. Raúl Mújica en el programa de Estamos Al Aire,N/D
Radio,21-Jun-17,Radio BUAP ,Entrevista a Aneel Paredes en el programa de Estamos Al Aire,N/D
Radio,22-Jun-17,Radio BUAP ,Transmisión especial del programa Estamos Al Aire ,N/D
Radio,26-Jun-17,Radio BUAP,"Entrevista en vivo al Dr. Raúl Mújica García en el programa La Conjura de los Necios""",N/D
Radio,17-Aug-17,"Avanoticias, Xalapa","Entrevista en vivo al Dr. Raúl Mújica García, en el noticiero vespertino ",No disponible 
Radio,17-Aug-17,xeu.com.mx,¿A qué hora se observará el eclipse de sol en el Puerto de Veracruz?,http://www.xeu.com.mx/nota.cfm?id=919387
Radio,18-Aug-17,Radio Oro,Entrevista en vivo al Dr. Raúl Mújica García en el noticiero de Vicky Fuentes   ,No disponible 
Radio,18-Aug-17,Ke Buena Cd. Serdán ,Entrevista en vivo al Dr. Raúl Mújica García  ,No disponible 
Radio,18-Aug-17,Cinco Radio ,Entrevista en vivo al Dr. Raúl Mújica García  ,No disponible 
Radio,18-Aug-17,TV Azteca Puebla ,Entrevista en vivo al Dr. Raúl Mújica García  ,No disponible 
Radio,20-Aug-17,Radio BUAP,"Entrevista al Dr. Raúl Mújica García en el programa ""Tras las huellas""",No disponible 
Radio,20-Aug-17,Noticias ,Entrevista al Dr. Raúl Mújica García ,No disponible 
Radio,21-Aug-17,Radio Educación ,Entrevista al Dr. Raúl Mújica García ,No disponible 
Radio,21-Aug-17,El lingote ,Entrevista al Dr. Raúl Mújica García ,No disponible 
