,,,
,Área,Línea de Investigación,Investigadores adscritos
,Astrofísica,ASTROFÍSICA DEL MEDIO INTERESTELAR,Dra. Elena Terlevich
,Astrofísica,ASTROFÍSICA DEL MEDIO INTERESTELAR,Dra. Mónica Rodríguez Guillen
,Astrofísica,ASTROFÍSICA DEL MEDIO INTERESTELAR,Dr. Sergiy Silich
,Astrofísica,ASTROFÍSICA DEL MEDIO INTERESTELAR,Dr. Guillermo Tenorio Tagle
,Astrofísica,ASTROFÍSICA DEL MEDIO INTERESTELAR,Dr. William Frank Wall
,Astrofísica,ASTROFÍSICA ESTELAR Y ESTRUCTURA GALÁCTICA,Dr. Octavio Cardona Núñez 
,Astrofísica,ASTROFÍSICA ESTELAR Y ESTRUCTURA GALÁCTICA,Dr. Alberto Carramiñana Alonso
,Astrofísica,ASTROFÍSICA ESTELAR Y ESTRUCTURA GALÁCTICA,Dr. Miguel Chávez Dagostino
,Astrofísica,ASTROFÍSICA ESTELAR Y ESTRUCTURA GALÁCTICA,Dr. Carlos del Burgo Díaz
,Astrofísica,ASTROFÍSICA ESTELAR Y ESTRUCTURA GALÁCTICA,Dr. Lino Héctor Rodríguez Merino
,Astrofísica,ASTROFÍSICA ESTELAR Y ESTRUCTURA GALÁCTICA,Dra. Mónica Rodríguez Guillen
,Astrofísica,ASTROFÍSICA EXTRAGALÁCTICA Y COSMOLOGÍA,Dr. Emanuele Bertone
,Astrofísica,ASTROFÍSICA EXTRAGALÁCTICA Y COSMOLOGÍA,Dr. Vahram Chavushyan
,Astrofísica,ASTROFÍSICA EXTRAGALÁCTICA Y COSMOLOGÍA,Dr. Manuel Corona Galindo
,Astrofísica,ASTROFÍSICA EXTRAGALÁCTICA Y COSMOLOGÍA,Dr. José S. Guichard Romero
,Astrofísica,ASTROFÍSICA EXTRAGALÁCTICA Y COSMOLOGÍA,Dra. Elena Terlevich
,Astrofísica,ASTROFÍSICA EXTRAGALÁCTICA Y COSMOLOGÍA,Dr. Omar López Cruz
,Astrofísica,ASTROFÍSICA EXTRAGALÁCTICA Y COSMOLOGÍA,Dr. Yalia Divakara Mayya
,Astrofísica,ASTROFÍSICA EXTRAGALÁCTICA Y COSMOLOGÍA,Dr. Raúl Mújica García
,Astrofísica,ASTROFÍSICA EXTRAGALÁCTICA Y COSMOLOGÍA,Dr. Emmanuil Plionis
,Astrofísica,ASTROFÍSICA EXTRAGALÁCTICA Y COSMOLOGÍA,Dr. Ivanio Puerari Paese
,Astrofísica,ASTROFÍSICA EXTRAGALÁCTICA Y COSMOLOGÍA,Dra. Elsa Recillas Pishmish
,Astrofísica,ASTROFÍSICA EXTRAGALÁCTICA Y COSMOLOGÍA,Dr. Daniel Rosa González
,Astrofísica,ASTROFÍSICA EXTRAGALÁCTICA Y COSMOLOGÍA,Dr. Fernando Fabián Rosales Ortega
,Astrofísica,ASTROFÍSICA EXTRAGALÁCTICA Y COSMOLOGÍA,Dr. Roberto Terlevich
,Astrofísica,ASTROFÍSICA EXTRAGALÁCTICA Y COSMOLOGÍA,Dr. José Ramón Valdés Parra
,Astrofísica,ASTROFÍSICA EXTRAGALÁCTICA Y COSMOLOGÍA,Dra. Olga Mercedes Vega Casanova
,Astrofísica,ASTROFÍSICA MILIMÉTRICA,Dra. Itziar Aretxaga
,Astrofísica,ASTROFÍSICA MILIMÉTRICA,Dr. David Handel Hughes
,Astrofísica,ASTROFÍSICA MILIMÉTRICA,Dr. Abraham Luna Castellanos
,Astrofísica,ASTROFÍSICA MILIMÉTRICA,Dra. Bertha Alicia Porras Juárez
,Astrofísica,ASTROFÍSICA MILIMÉTRICA,Dr. William Frank Wall
,Astrofísica,ASTROFÍSICA MILIMÉTRICA,Dr. Ibrahim Torres Aguilar
,Astrofísica,INSTRUMENTACIÓN ASTRONÓMICA,Dr. Luis Carrasco Bazúa
,Astrofísica,INSTRUMENTACIÓN ASTRONÓMICA,Dra. Esperanza Carrasco Licea
,Astrofísica,INSTRUMENTACIÓN ASTRONÓMICA,Dr. Daniel Ferrusca Rodríguez
,Astrofísica,INSTRUMENTACIÓN ASTRONÓMICA,Dr. José Eduardo Mendoza Torres
,Astrofísica,INSTRUMENTACIÓN ASTRONÓMICA,Dr. Miguel Velázquez de la Rosa Becerra
,Astrofísica,INSTRUMENTACIÓN ASTRONÓMICA,Dr. Ibrahim Torres Aguilar
,Óptica,FOTÓNICA,Dr. Sabino Chávez Cerda
,Óptica,FOTÓNICA,Dr. Baldemar Ibarra Escamilla
,Óptica,FOTÓNICA,Dr. Marcelo David Iturbe Castillo
,Óptica,FOTÓNICA,Dr. Nikolai Korneev
,Óptica,FOTÓNICA,Dra. Svetlana Mansurova
,Óptica,FOTÓNICA,Dr. Julio César Ramírez San Juan
,Óptica,FOTÓNICA,Dr. Rubén Ramos García
,Óptica,FOTÓNICA,Dr. Ponciano Rodríguez Montero
,Óptica,FOTÓNICA,Dr. Carlos Gerardo Treviño Palacios
,Óptica,INSTRUMENTACIÓN ÓPTICA Y METROLOGÍA,Dr. Felix Aguilar Valdéz
,Óptica,INSTRUMENTACIÓN ÓPTICA Y METROLOGÍA,Dr. Jorge Castro Ramos
,Óptica,INSTRUMENTACIÓN ÓPTICA Y METROLOGÍA,Dr. Anselmo Alejandro Cornejo Rodríguez
