Tipo,Nombre,Dirigido a,Fecha y lugar,Responsable ,Área,Enlace
Audio digital,Entrevista en vivo Dra. Rosario Porras tema: los picos de las estrellas ,Todo público,3-Jul-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-radio.edu.mx/Su-casa-y-otros-viajes/Su-casa-y-otros-viajes-del-03-de-julio-de-2015
Audio digital,Comentario de Jorge Zavala  tema: Lentes gravitacionales ,Todo público,6-Jul-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.sndigital.mx/noticias-de-tlaxcala/barra-de-comentaristas/75-inaoe-instituto-nacional-de-astrofisica-optica-y-electronica.html
Audio digital,Entrevista en vivo a Jorge Zavala estudiante de Doctorado de Astrofísica tema: Galaxias,Todo público,10-Jul-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-radio.edu.mx/Su-casa-y-otros-viajes/Su-casa-y-otros-viajes-del-10-de-julio-de-2015?step=20
Audio digital,Comentario Dra. Rosario Porras Aguilar tema: los picos de las estrellas ,Todo público,13-Jul-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Audio digital,Comentario Dr. Ibrahim Torres tema: HAWC,Todo público,20-Jul-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Audio digital,Comentario Dr. Fancisco Renero tema: Instrumentos de radiación optica y normatividad mexicana ,Todo público,27-Jul-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Audio digital,Comentario Dr. Alfredo Montaña tema: Cúmulos de Galaxias ,Todo público,3-Aug-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Audio digital,Comentario Dra. Itziar Aretxaga tema: galaxias ,Todo público,10-Aug-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Audio digital,Entrevista en vivo Dr José Ramóm Valdés tema perseidas ,Todo público,11-Aug-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Audio digital,"Entrevista en vivo Dr. José Ramón Valdés tema convocatoria ""Encuentra un Reloj de Sol ",Todo público,14-Sep-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-radio.edu.mx/Su-casa-y-otros-viajes/Su-cas-ay-otros-viajes-del-14-de-agosto-de-2015?step=20
Audio digital,"Comentario Dr. Raúl Mújica García tema: Convocatoria ""Encuentra un reloj de Sol"" ",Todo público,17-Aug-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Audio digital,"Entrevista Dr. Raúl Mújica tema Convocatoria ""Encuentra un reloj de Sol""",Todo público,23-Aug-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,https://www.mixcloud.com/widget/iframe/?embed_type=widget_standard&amp;embed_uuid=3cdf7677-d097-43e3-aff9-535db2dc9507&amp;feed=https%3A%2F%2Fwww.mixcloud.com%2Fpodcastpueblafm%2Fpuebla-en-la-hora-nacional-23-08-15%2F&amp;hide_cover=1&amp;hide_tracklist=1&amp;replace=0
Audio digital,"Entrevista en vivo Dr. Raúl Míjica tema: Convocatoria ""Encuentra un reloj de Sol"" ",Todo público,24-Aug-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Audio digital,Entrevista en vivo Dr. Jorge Castro tema Espectroscoía ,Todo público,28-Aug-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-radio.edu.mx/Su-casa-y-otros-viajes/Su-casa-y-otros-viajes-del-28-de-agosto-de-2015?step=0
Audio digital,Entrevista en vivo Dr. Zbigmiew Jarszewic ,Todo público,4-Sep-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-radio.edu.mx/Su-casa-y-otros-viajes/Su-casa-y-otros-viajes-del-4-de-septiembre-de-2015?step=0
Audio digital,Entrevista en vivo Dr. Ruben Ramos tema: Pinzas Ópticas ,Todo público,11-Sep-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-radio.edu.mx/Su-casa-y-otros-viajes/Su-casa-y-otros-viajes-del-11-de-septiembre-de-2015?step=0
Audio digital,Entrevista en vivo Dr. Fermin Granados tema la Luz en la vida cotidiana ,Todo público,18-Sep-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-radio.edu.mx/Su-casa-y-otros-viajes/Su-casa-y-otros-viajes-del-18-de-septiembre-de-2015?step=0
Audio digital,Entrevista en vivo Dr. Alonso Corona Chávez tema:  micoondas y eliminación de plagas ,Todo público,25-Sep-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-radio.edu.mx/Su-casa-y-otros-viajes/Su-casa-y-otros-viajes-del-25-de-septiembre-de-2015
Audio digital,Entrevista en Vivo Dr. Joel Molina tema memsristores ,Todo público,2-Oct-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-radio.edu.mx/Su-casa-y-otros-viajes/Su-casa-y-otros-viajes-del-02-de-octubre-de-2015
Audio digital,Comentario Dr. Sergio Camacho Lara CRECTEALC tema: semana Internacional del espacio ,Todo público,6-Oct-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.sndigital.mx/noticias-de-tlaxcala/barra-de-comentaristas/75-inaoe-instituto-nacional-de-astrofisica-optica-y-electronica.html
