Tipo,Nombre,Dirigido a,Fecha y lugar,Responsable ,Área,Enlace
Digital,El primer año de observaciones de HAWC ,Todo público,1-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://saberesyciencias.com.mx/2016/06/01/el-primer-ano-de-observaciones-de-hawc/
Digital,"Calendario astronómico, enero 2016 por el Dr. José Ramón Valdés ",Todo público,1-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://saberesyciencias.com.mx/2016/01/02/calendario-astronomico-enero-2016/
Digital,¿Cómo puede la luz diagnosticar y tratar enfermedades? Artículo del Dr. Julio César Ramírez,Todo público,1-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://saberesyciencias.com.mx/2016/01/03/como-puede-la-luz-diagnosticar-y-tratar-enfermedades/
Digital,La percepción humana del Dr. Arturo Olivares Pérez ,Todo público,1-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://saberesyciencias.com.mx/2016/01/03/la-percepcion-humana/
Digital,"Diseño y optimización, la óptica de los ojos de los animales por Francisco Renero ",Todo público,1-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://saberesyciencias.com.mx/2016/01/03/diseno-y-optimizacion-la-optica-de-los-ojos-de-los-animales/
Digital,"La luz en el Nobel, por Carlos Treviño ",Todo público,1-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://saberesyciencias.com.mx/2016/01/03/la-luz-en-el-nobel/
Digital,"Óptica alineal, por David Iturbe ",Todo público,1-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://saberesyciencias.com.mx/2016/01/03/optica-alineal/
Digital,La Luz,Todo público,1-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.youblisher.com/p/1291852-Saberes-y-Ciencias-numero-47-Enero-2016-La-luz/
Digital,INAOE calificó como exitoso el Año Internacional de la Luz ,Todo público,1-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.unionpuebla.mx/articulo/2016/01/01/educacion/puebla/inaoe-califico-como-exitoso-el-ano-de-la-luz
Digital,"Un nuevo telescopio para México, proyecto San Pedro Mártir ",Todo público,2-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://saberesyciencias.com.mx/2016/01/02/un-nuevo-telescopio-para-mexico-proyecto-san-pedro-martir/
Digital,Reflejos del Año Internacional de la luz ,Todo público,2-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://saberesyciencias.com.mx/2016/01/02/reflejos-del-ano-internacional-de-la-luz/
Digital,Ampliará INAOE programa Los Baños de Ciencia,Todo público,3-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.oem.com.mx/elsoldepuebla/notas/n4043088.htm
Digital,La feria internacional de Lectura cumplirá 9 años de promover la literatura y la ciencia ,Todo público,4-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.lajornadadeoriente.com.mx/2016/01/04/la-feria-internacional-de-lectura-cumplira-9-anos-de-promover-la-literatura-y-la-ciencia/
Digital,"La Luz, tema eje de los actos culturales y científicos del INAOE ",Todo público,6-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.lajornadadeoriente.com.mx/2016/01/06/la-luz-tema-eje-de-los-actos-culturales-y-cientificos-del-inaoe-en-2015/
Digital,Homenaje al Dr. Eugenio Mendoza en la Escuela de Astronomía Observacional,Todo público,11-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.inaoe.gob.mx/noticias/?noticia=363&anio=2016
Digital,Estudiantes latinoamericanos reciben cursos de astronomía en INAOE ,Todo público,11-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.e-consulta.com/nota/2016-01-11/ciencia/estudiantes-latinoamericanos-reciben-cursos-de-astronomia-en-inaoe?utm_content=buffer289b1&utm_medium=social&utm_source=twitter.com&utm_campaign=buffer
Digital,Homenaje al Dr. Eugenio Mendoza en la Escuela de Astronomía Observacional,Todo público,12-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.cambiodigital.com.mx/mosno.php?nota=277741
Digital,"La Escuela Latinoamericana de Astronomía Observacional, ofrecerá curso a estudiantes latinoamericanos ",Todo público,12-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.mugsnoticias.com.mx/cultura/la-escuela-latinoamericana-de-astronomia-observacional-ofrecera-curso-a-estudiantes-latinoamericanos/
Digital,Profesores UG impulsan vocación astronómica entre jóvenes latinoamericanos ,Todo público,12-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.ugto.mx/ugcomunica/noticias/8368-profesores-ug-impulsan-vocacion-astronomica-entre-jovenes-latinoamericanos
Digital,Vientos vertiginosos en galaxia gemela de la Vía Láctea ,Todo público,14-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.inaoe.gob.mx/noticias/?noticia=365&anio=2016
Digital,Descubren vientos vertiginosos en una galaxia gemela de la Vía Láctea ,Todo público,14-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://intoleranciadiario.com/detalle_noticia/140480/tecnologia/descubren-vientos-vertiginosos-en-una-galaxia-gemela-de-la-via-lactea?utm_content=bufferc5d24&utm_medium=social&utm_source=twitter.com&utm_campaign=buffer
Digital,Vientos vertiginosos en galaxia gemela de la Vía Láctea ,Todo público,14-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.cybermexico.com.mx/vientos-vertiginosos-en-galaxia-gemela-de-via-lactea/
