,,,,,,,,,,
"Lista de Estancia Sabáticas, Licencias y Comisiones 2013- 2016",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
No.,No. Por año,Año,Nombre del Investigador,Coordinación a la que pertenece,Categoría ,Tipo de Solicitud ,Fecha de inicio,Fecha de término,Institución receptora:,País:
1,1,2013,PUERARI PAESE IVANIO,ASTROFÍSICA,"INV. TIT ""B""",MEDIA ESTANCIA SABÀTICA,01-AGO-2013,31-FEB-2014,"INSTITUTO DE PESQUISA E DESENVOLVIMIENTO DE LA UNIVERSIDADE DO VALE DO PARAÌBA, UNIVAP","SAO JOSÉ DOS CAMPOS, SAO PAULO BRASIL "
2,2,2013,REYES GARCÍA CARLOS ALBERTO,CIENCIAS COMPUTACIONALES,"INV. TIT ""B""",SABÁTICO,01-AGO-2013,31-JUL-2014,"UNIVERSIDAD DE FLORIDA, DEPTO. DE INGENIERÌA ELÈCTRICA",FLORIDA
3,3,2013,BANDRÉS MOTOLA MIGUEL ÁNGEL,ÓPTICA,"INV. TIT ""B""",LICENCIA SIN GOCE DE SUELDO,01-SEPT-2013,31-AGO-2014,TECHNION (PROF. MOTI SEGEV),ISRAEL
4,1,2014,CORONA CHÁVEZ ALONSO,ELECTRÓNICA,"INV. TIT ""B""",SABÁTICO,01-ENE-2014,31-DIC-2014,UNIVERSIDAD DE OAKLAND,"ROCHESTER, MICHIGAN "
5,2,2014,ZALDÍVAR HUERTA IGNACIO ENRIQUE ,ELECTRÓNICA,"INV. TIT ""B""",ESTANCIA CORTA,9/1/2014,11/28/2014,UNIVERSIDAD DE FRANCHE-COMITÉ,FRANCIA
6,3,2014,TENORIO TAGLE GUILLERMO ,ASTROFÍSICA,,MEDIA ESTANCIA SABÁTICA,9/1/2014,2/28/2015,INSTITUTO DE ASTROFÍSICA DE CANARIAS,ESPAÑA
7,1,2015,SUCAR SUCCAR LUIS ENRIQUE,CIENCIAS COMPUTACIONALES,"INV. TIT ""C""",SABÁTICO,1/1/2015,12/31/2015,DEL 1/01/15 - 31/07/15: CREATE-NET                                                         DEL 01/08/15 - 31/12/15: PROBAYER AMÉRICA,"DEL 1/01/15 - 31/07/15: TRENTO, ITALIA                                  DEL 01/08/15 - 31/12/15: CUIDAD DE PUEBLA"
8,2,2015,CHÁVEZ CERDA SABINO,ÓPTICA,"INV. TIT ""D""",SABÁTICO,3/1/2015,2/29/2016,CENTRO DE INVESTIGACIONES EN ÓPTICA A.C. ,"MÉXICO, LEÓN, GUANAJUATO"
9,3,2015,JOSÉ LUIS OLVERA CERVANTES,ELECTRÓNICA,"INV. TIT ""A""",SABÁTICO,8/1/2015,7/31/2015,CENTRO DE INVESTIGACIÓN CIENTÍFICA Y DE EDUCACIÓN SUPERIOR DE ENSENADA (CICESE) ,"BAJA CALIFORNIA, MÉXICO"
10,4,2015,HERNÁNDEZ MARTÍNEZ LUIS,ELECTRÓNICA,"INV. TIT ""A""",SABÁTICO,8/1/2015,7/31/2016,ÉCOLE POLYTECHNIQUE DE LAUSANNE,SUIZA
11,5,2015,ZALDÍVAR HUERTA IGNACIO ENRIQUE ,ELECTRÓNICA,"INV. TIT ""B""",MEDIA ESTANCIA SABÁTICA,01/108/15,1/29/2016,CENTRO DE INVESTIGACIÓN CIENTÍFICA Y DE EDUCACIÓN SUPERIOR DE ENSENADA (CICESE) ,"BAJA CALIFORNIA, MÉXICO"
12,6,2015,LEÓN TAVARES JONATHAN FRANCISCO,ASTROFÍSICA,"INV. TIT ""A""",LICENCIA SIN GOCE DE SUELDO,5/14/2015,5/13/2016,(RAZONEZ PERSONALES),-----
13,7,2015,LÓPEZ CRUZ AMOR,ASTROFÍSICA,"INV. TIT ""B""",SABÁTICO,8/15/2015,8/14/2016,"UNIVERSIDAD DE DAKOTA DEL NORTE, GRAND FORKS, DAKOTA DEL NORTE",EUA
14,8,2015,JOVANOCI DOLECEK GORDANA,ELECTRÓNICA,"INV. TIT ""C""",SABÁTICO,10/1/2015,9/30/2016,UNIVERSIDAD DE CALIFORNIA,"LOS ANGELES, CA, EUA"
15,1,2016,CORONA CHÁVEZ ALONSO,ELECTRÓNICA,"INV. TIT ""B""",LICENCIA SIN GOCE DE SUELDO,4/15/2016,4/14/2017,UNIVERSIDA DE GUANAJUATO,"GUANAJUATO, MÉXICO"
16,2,2016,BERNAL GONZÁLEZ ,CIENCIAS COMPUTACIONALES,"INV. TIT ""B""",SABÁTICO,7/1/2016,31/06/17,UNIVERSITY OF TEXAS,"TEXAS, EUA "
17,3,2016,TLELO CUAUTLE ESTEBAN,ELECTRÓNICA,"INV. TIT ""C""",SABÁTICO,11/1/2016,10/31/2017,CINVESTAV,CUIDAD DE MÉXICO
18,4,2016,DEL BURGO DÍAZ CARLOS,ASTROFÍSICA,"INV. TIT ""B""",PERSMISO DE AUSENCIA ,11/18/2016,1/29/2017,ACTIVIDADES PROGRAMADAS,EUROPA
